﻿location_id,funded
1131219628,No
1123931833,No
1131667725,No
1138100614,No
1134034137,No
1316992045,No
1355941525,No
1356037666,No
1356003042,No
1133948667,No
1131634214,No
1133908899,No
1133966002,No
1138107232,No
1348220907,No
1348252042,No
1355991423,No
1356031214,No
1403220108,No
1356022558,No
1131601605,No
1133887150,No
1348210236,No
1348219433,No
1355972096,No
1414534824,No
1081090446,No
1084478078,No
1117739845,No
1117757157,No
1309085597,No
1348175251,No
1355981316,No
1356735486,No
1315659021,No
1315955912,No
1356051466,No
1117746463,No
1133847382,No
1295318504,No
1353196648,No
1084485260,No
1315699353,No
1316983953,No
1348151298,No
1348150757,No
1010856129,No
1107989654,No
1131617443,No
1348288132,No
1348261239,No
1348168430,No
1356673059,No
1049763788,No
1117951635,No
1137194502,No
1317033482,No
1348250568,No
1117874821,No
1119391832,No
1133932288,No
1288409715,No
1119362555,No
1117885876,No
1049762314,No
1133959722,No
1133865988,No
1295364160,No
1355911143,No
1010911915,No
1117769122,No
1123948212,No
1131615969,No
1315943924,No
1356697553,No
1414482504,No
1073620138,No
1123941030,No
1139900521,No
1133993805,No
1348119442,No
1353360383,No
1356704735,No
1356713391,No
1356739359,No
1414483978,No
1049804120,No
1317197217,No
1315920904,No
1315677258,No
1315686455,No
1317163134,No
1348312085,No
1355078693,No
1131245679,No
1133919676,No
1354970000,No
1412383067,No
1353291398,No
1356634539,No
1024115692,No
1143972082,No
1315678025,No
1348164474,No
1348300744,No
1356648625,No
1131250116,No
1348313333,No
1414514180,No
1010877517,No
1144000592,No
1315695051,No
1316991135,No
1309103556,No
1315686538,No
1348151885,No
1348292231,No
1348251109,No
1355907247,No
1131620068,No
1288405135,No
1295358046,No
1315948730,No
1356006494,No
1084477514,No
1117954921,No
1348218185,No
1355040737,No
1355897260,No
1084494563,No
1131641170,No
1138103442,No
1354981484,No
1355017033,No
1356035004,No
1133908215,No
1315690614,No
1317199593,No
1355039609,No
1117681614,No
1134031512,No
1073634479,No
1119346153,No
1402594688,No
1010927129,No
1049806602,No
1133903778,No
1134000761,No
1355934283,No
1355983557,No
1355044836,No
1049762540,No
1024031636,No
1049773655,No
1105642532,No
1133844863,No
1133860054,No
1137206527,No
1134003025,No
1353307296,No
1356047593,No
1117717163,No
1117940497,No
1295342148,No
1117917718,No
1131576931,No
1138110301,No
1348170949,No
1355997409,No
1356057054,No
1356709172,No
1117712177,No
1353287886,No
1355003511,No
1117965833,No
1119386703,No
1295354534,No
1348156886,No
1348315755,No
1355036120,No
1356002982,No
1010837320,No
1295344524,No
1348146876,No
1117963254,No
1451600816,No
1353378620,No
1119400812,No
1133925038,No
1295300846,No
1134069460,No
1315660450,No
1317166097,No
1353334896,No
1355081656,No
1355904096,No
1123964471,No
1353271198,No
1356035929,No
1117736588,No
1133862814,No
1295360445,No
1010848435,No
1049787169,No
1134022450,No
1117889208,No
1131659467,No
1354987590,No
1010910659,No
1117734776,No
1117748839,No
1119396713,No
1133986111,No
1309063382,No
1123955214,No
1137208242,No
1348295735,No
1117692526,No
1295316767,No
1353230866,No
1356738449,No
1107992723,No
1133933190,No
1315941142,No
1353232340,No
1355078324,No
1356624349,No
1356725860,No
1117683329,No
1133903206,No
1133923933,No
1133985450,No
1356055903,No
1356679895,No
1049799758,No
1137217439,No
1348182771,No
1353250073,No
1355041324,No
1354981679,No
1356719949,No
1010826205,No
1131241400,No
1356702494,No
1073614302,No
1123946678,No
1133992022,No
1315970757,No
1057607320,No
1112173074,No
1117906941,No
1143963704,No
1316990909,No
1348205370,No
1348162090,No
1355908962,No
1355007241,No
1356742886,No
1117700355,No
1134045756,No
1317201285,No
1353381199,No
1348181297,No
1073599148,No
1133868725,No
1133925407,No
1315692246,No
1355892981,No
1119382973,No
1137209347,No
1348203896,No
1356039261,No
1414528484,No
1010873215,No
1010886248,No
1117759187,No
1133976147,No
1134032460,No
1402773380,No
1295319346,No
1057612893,No
1123938526,No
1133970943,No
1355070879,No
1137187117,No
1315678243,No
1356008126,No
1355897080,No
1356634359,No
1414506254,No
1057627294,No
1057618097,No
1133930611,No
1133986924,No
1295315616,No
1309109347,No
1353295609,No
1134010628,No
1316985442,No
1317170903,No
1309855823,No
1316996113,No
1355945962,No
1010853301,No
1049805271,No
1117715569,No
1117683269,No
1117941362,No
1309088500,No
1010822212,No
1084469219,No
1117922862,No
1131651375,No
1117890253,No
1316988668,No
1348187268,No
1356724280,No
1288393531,No
1315921062,No
1315672332,No
1353234905,No
1348181666,No
1348266827,No
1356013699,No
1049756847,No
1348231639,No
1414497289,No
1010869162,No
1354974294,No
1348228413,No
1356709570,No
1133956834,No
1353222270,No
1355981090,No
1355060975,No
1010821339,No
1138128094,No
1348233113,No
1353346778,No
1088853577,No
1131609938,No
1139897347,No
1348113222,No
1317195314,No
1355076452,No
1355998116,No
1356672833,No
1119398247,No
1348152080,No
1355060869,No
1119378920,No
1131233308,No
1133854985,No
1049760073,No
1084505392,No
1133884646,No
1353345951,No
1348260916,No
1355929214,No
1355967087,No
1010871801,No
1117714358,No
1133986555,No
1139986667,No
1315675558,No
1316991616,No
1348106484,No
1348228307,No
1355896267,No
1414518474,No
1131617323,No
1315655644,No
1353276064,No
1353312357,No
1355890462,No
1412384782,No
1129522383,No
1133980306,No
1288416731,No
1353223143,No
1356038448,No
1412386256,No
1119377062,No
1317004709,No
1353373416,No
1355956679,No
1354976415,No
1131238008,No
1138108014,No
1355944797,No
1355063923,No
1057602883,No
1117895059,No
1315956310,No
1010822813,No
1117969165,No
1131650270,No
1295357866,No
1317165759,No
1117880950,No
1131631770,No
1134025075,No
1348158698,No
1355943781,No
1414473705,No
1057618435,No
1117717690,No
1315663029,No
1315709979,No
1049778679,No
1088856600,No
1348284680,No
1355912188,No
1073603894,No
1117791736,No
1316997527,No
1355070541,No
1403096691,No
1010824671,No
1134013914,No
1117771378,No
1117735543,No
1123941812,No
1353317501,No
1348317289,No
1356629922,No
1355965982,No
1348118366,No
1356665448,No
1133924700,No
1139993285,No
1139996617,No
1348223269,No
1356018843,No
1414526672,No
1119355336,No
1117983168,No
1348132475,No
1348286801,No
1353237484,No
1355018785,No
1010855159,No
1084495917,No
1084487261,No
1137207535,No
1295358693,No
1134045696,No
1355973058,No
1355975179,No
1355931899,No
1143971089,No
1356726965,No
1117918883,No
1123972947,No
1131660678,No
1288407165,No
1315690832,No
1348316462,No
1353389795,No
1355048987,No
1356013390,No
1049799864,No
1131670891,No
1131656828,No
1309061630,No
1354988237,No
1133917375,No
1295308171,No
1315696239,No
1348194759,No
1348308971,No
1355020846,No
1355965109,No
1117931518,No
1119366451,No
1131627731,No
1315700676,No
1348162150,No
1353334249,No
1355066946,No
1414496891,No
1131243378,No
1138102976,No
1353321660,No
1414534455,No
1117702476,No
1117758586,No
1123969217,No
1133998437,No
1137213844,No
1134033061,No
1309107166,No
1348296044,No
1356681309,No
1412452413,No
1010846683,No
1117704514,No
1137217379,No
1348167723,No
1354990275,No
1010845209,No
1010879292,No
1123944557,No
1348133076,No
1315957071,No
1353317615,No
1353356198,No
1024033906,No
1119338765,No
1119395201,No
1133999676,No
1355082709,No
1355892912,No
1356735907,No
1356679471,No
1131587333,No
1348125622,No
1081089072,No
1057626103,No
1309113194,No
1348164723,No
1356655369,No
1119402509,No
1131621522,No
1295304644,No
1137207343,No
1010826474,No
1117716098,No
1119375290,No
1295345623,No
1355945953,No
1354972353,No
1117751624,No
1117701099,No
1117907871,No
1119386173,No
1133882012,No
1134019865,No
1353250754,No
1010923611,No
1131661164,No
1348170694,No
1355970596,No
1117732434,No
1117925724,No
1315655761,No
1295323038,No
1353330038,No
1354983236,No
1356622697,No
1049782188,No
1047244753,No
1092227967,No
1133921654,No
1133884866,No
1139992987,No
1304979515,No
1348241949,No
1348236496,No
1354985294,No
1356680733,No
1414537735,No
1049760940,No
1353245842,No
1353293791,No
1348154899,No
1123938225,No
1316999605,No
1348157753,No
1354991543,No
1081081704,No
1117969677,No
1119402449,No
1309633496,No
1353259121,No
1355975568,No
1010917497,No
1131614094,No
1133893233,No
1137216431,No
1348221557,No
1354982380,No
1356011094,No
1355926643,No
1084511998,No
1129519194,No
1131628890,No
1317005576,No
1356046620,No
1131628372,No
1315665645,No
1316984328,No
1309062271,No
1356646942,No
1356702837,No
1348234438,No
1356003786,No
1354969499,No
1049816775,No
1049797465,No
1309096400,No
1353244325,No
1353308587,No
1137196062,No
1355891455,No
1355080253,No
1356045223,No
1355948409,No
1355969139,No
1356638575,No
1010890338,No
1049759483,No
1117910988,No
1117913241,No
1119339764,No
1355968080,No
1356682130,No
1356738904,No
1117897566,No
1133949669,No
1315949500,No
1353336805,No
1355935010,No
1131615153,No
1355925584,No
1010838416,No
1348187428,No
1355015968,No
1356675160,No
1119373893,No
1119381719,No
1143970622,No
1348284963,No
1317035191,No
1353252354,No
1356019123,No
1356624297,No
1356745874,No
1117953484,No
1133851796,No
1129513283,No
1353273061,No
1356645545,No
1355919673,No
1356687500,No
1084474895,No
1117940941,No
1133907714,No
1295337917,No
1348150843,No
1353217684,No
1348227468,No
1354976469,No
1355016847,No
1355976627,No
1355940921,No
1117594919,No
1117911326,No
1134014074,No
1355925043,No
1355015450,No
1010824476,No
1084508145,No
1049800920,No
1057618675,No
1117945973,No
1119406422,No
1356754241,No
1295343828,No
1134049600,No
1309067641,No
1355050976,No
1402982765,No
1414476387,No
1137187154,No
1315694922,No
1139890202,No
1353210376,No
1348314060,No
1403258073,No
1117715437,No
1317001603,No
1402649046,No
1414476507,No
1049775879,No
1133945155,No
1134042292,No
1288408507,No
1317002121,No
1348216705,No
1133901803,No
1317023369,No
1353309128,No
1356620842,No
1355021879,No
1355022420,No
1117715580,No
1119343219,No
1353289795,No
1353267150,No
1414538336,No
1119343737,No
1119363926,No
1133858766,No
1133922112,No
1133915202,No
1143998840,No
1057626163,No
1117757017,No
1117946514,No
1133930021,No
1414474592,No
1112176626,No
1117750625,No
1133858368,No
1348144076,No
1315681185,No
1049765912,No
1117743655,No
1316981414,No
1348139021,No
1356731055,No
1356712263,No
1010888941,No
1010820683,No
1084082404,No
1133845029,No
1133993367,No
1309103888,No
1348294727,No
1356039312,No
1057611705,No
1092222995,No
1117897048,No
1295336317,No
1309048849,No
1353216625,No
1356676016,No
1083390120,No
1117920752,No
1133887525,No
1133850737,No
1138115081,No
1138126167,No
1317192497,No
1414513490,No
1117776327,No
1133984797,No
1317167336,No
1353371933,No
1353276576,No
1117744714,No
1133850880,No
1315707743,No
1353300363,No
1354996515,No
1024025479,No
1117723466,No
1133913745,No
1403233828,No
1414506520,No
1117787210,No
1131218546,No
1133864820,No
1134001591,No
1134058365,No
1133984279,No
1316988384,No
1317168192,No
1403027199,No
1315678669,No
1024044188,No
1117670628,No
1123956679,No
1133898408,No
1133981402,No
1403045052,No
1117791146,No
1129525248,No
1412388998,No
1105643305,No
1117694730,No
1131242851,No
1317199985,No
1353360509,No
1348278136,No
1354976326,No
1356006783,No
1414552614,No
1010888025,No
1117766503,No
1117709729,No
1134004986,No
1403040080,No
1402983306,No
1316998749,No
1348279593,No
1348217246,No
1348185115,No
1073632856,No
1117724007,No
1133933934,No
1353321070,No
1354997574,No
1414478302,No
1356721772,No
1133871069,No
1131224457,No
1315675071,No
1412381487,No
1315696860,No
1315971687,No
1414549219,No
1117721491,No
1134008043,No
1414510118,No
1049804833,No
1133952125,No
1143964771,No
1137184097,No
1353236078,No
1403052022,No
1084477411,No
1117919152,No
1131619607,No
1348180661,No
1356729080,No
1356676219,No
1112171654,No
1117936487,No
1131584081,No
1138111168,No
1353317495,No
1354974351,No
1356651058,No
1117942916,No
1133866615,No
1353281969,No
1348247800,No
1353323924,No
1356002329,No
1451600206,No
1317029821,No
1348226552,No
1348205822,No
1356683189,No
1047248726,No
1117724525,No
1355890914,No
1356714261,No
1010823222,No
1010926067,No
1117908269,No
1131669073,No
1316986784,No
1353232503,No
1355123808,No
1355087020,No
1356753362,No
1131236399,No
1131651197,No
1139894115,No
1134058568,No
1348317973,No
1315958468,No
1348162808,No
1010844988,No
1047249785,No
1117788269,No
1316982871,No
1348121371,No
1117692394,No
1119402111,No
1356002870,No
1010907673,No
1057627042,No
1117954340,No
1117887201,No
1117973275,No
1309094943,No
1348165121,No
1353268209,No
1414474389,No
1117908449,No
1117914698,No
1117886480,No
1133885009,No
1348236894,No
1353295706,No
1355983935,No
1010921951,No
1117677395,No
1133887322,No
1309051365,No
1353310705,No
1451599147,No
1348109406,No
1355941439,No
1356037337,No
1117935946,No
1129512765,No
1295305583,No
1355962687,No
1355049181,No
1049805892,No
1010858748,No
1133970001,No
1133987313,No
1134048744,No
1315948644,No
1317174644,No
1348289755,No
1348149589,No
1353359450,No
1073608694,No
1117770897,No
1133865819,No
1315947525,No
1315974323,No
1355072141,No
1010878914,No
1117678597,No
1119377288,No
1131248619,No
1139986618,No
1317190980,No
1356699803,No
1355937008,No
1356669850,No
1356636059,No
1356685502,No
1049772281,No
1315946128,No
1317034936,No
1316995234,No
1309092149,No
1356015007,No
1138123508,No
1117742656,No
1133915623,No
1315665390,No
1317029025,No
1010876143,No
1133908315,No
1133861620,No
1137201890,No
1355007000,No
1355909849,No
1073610091,No
1112174651,No
1356721028,No
1355930015,No
1354986834,No
1123933831,No
1309044395,No
1356014692,No
1414536879,No
1133964030,No
1133990828,No
1143968106,No
1315709598,No
1348162785,No
1353241448,No
1356622096,No
1010904699,No
1315948561,No
1107974028,No
1131653713,No
1403164654,No
1133910027,No
1317023429,No
1315690468,No
1356706435,No
1356665313,No
1117763589,No
1117609257,No
1123938345,No
1414481840,No
1356738108,No
1010857689,No
1315667102,No
1356035940,No
1355034159,No
1356729057,No
1010825993,No
1117961768,No
1131239193,No
1134045544,No
1355011537,No
1402813179,No
1355085766,No
1414501691,No
1414493699,No
1119389087,No
1133947694,No
1134049743,No
1348220243,No
1353334830,No
1356051277,No
1355914678,No
1073621913,No
1084505111,No
1117744774,No
1353223678,No
1348241491,No
1356046680,No
1356640573,No
1356695927,No
1356688980,No
1134024980,No
1316978815,No
1317201405,No
1348193399,No
1355073223,No
1356730079,No
1134028495,No
1107990447,No
1123976327,No
1131248304,No
1295327747,No
1316992755,No
1355082589,No
1133904800,No
1309060814,No
1317014003,No
1348173233,No
1353291936,No
1353283944,No
1355906334,No
1356050879,No
1049767392,No
1047241816,No
1107987330,No
1119396455,No
1315703372,No
1315941614,No
1353270688,No
1356026514,No
1414552531,No
1402694396,No
1047253698,No
1131649222,No
1348124165,No
1355904997,No
1057605711,No
1123972497,No
1133930960,No
1348236977,No
1353318096,No
1403151435,No
1057618254,No
1084485635,No
1131230886,No
1134046228,No
1139896053,No
1131646766,No
1403098431,No
1356712661,No
1134046626,No
1143968481,No
1353254352,No
1348191341,No
1355903915,No
1049773678,No
1081086158,No
1117881651,No
1129518278,No
1133999218,No
1348168719,No
1353232022,No
1355081252,No
1010824221,No
1117739862,No
1112178106,No
1133976888,No
1355889600,No
1133852254,No
1348159353,No
1355084046,No
1355991386,No
1355930699,No
1117901900,No
1131244826,No
1139902001,No
1348197913,No
1355977085,No
1355069745,No
1414501728,No
1315687013,No
1353281886,No
1348292752,No
1356033882,No
1131660623,No
1315708261,No
1348278451,No
1355909451,No
1356672246,No
1117978502,No
1353386729,No
1355055490,No
1355046004,No
1131636318,No
1119373495,No
1295307581,No
1348229008,No
1354995118,No
1355947748,No
1133866194,No
1348285759,No
1353312102,No
1356011237,No
1084513515,No
1131251819,No
1131614755,No
1295350077,No
1356681732,No
1010917978,No
1049792530,No
1133908690,No
1143965710,No
1348218125,No
1084514139,No
1137199494,No
1134045229,No
1309030177,No
1317032818,No
1356678157,No
1010924925,No
1117959733,No
1355035639,No
1047248869,No
1024120498,No
1057603315,No
1117689420,No
1119338247,No
1119337165,No
1131604187,No
1143997323,No
1355056887,No
1355990244,No
1084084004,No
1073619517,No
1119348672,No
1133938989,No
1139884171,No
1355965166,No
1119336910,No
1117937403,No
1317021371,No
1348179519,No
1355031703,No
1356714742,No
1295366788,No
1348115775,No
1355967284,No
1133908255,No
1119373750,No
1348138105,No
1348264797,No
1355926560,No
1354990289,No
1451600604,No
1133984857,No
1134017987,No
1355938465,No
1348270708,No
1355955777,No
1356633580,No
1414504064,No
1010844845,No
1117736805,No
1143969082,No
1309045514,No
1353260578,No
1010914500,No
1123962072,No
1134031289,No
1353239330,No
1131583397,No
1143994266,No
1353296908,No
1355910224,No
1355082964,No
1414496756,No
1348265473,No
1355956032,No
1010850556,No
1117914830,No
1107990745,No
1119403451,No
1310621011,No
1348171596,No
1356624289,No
1402890105,No
1117882221,No
1133874802,No
1123976602,No
1309040505,No
1309099781,No
1355028795,No
1356752956,No
1131661445,No
1348304331,No
1354996186,No
1073611843,No
1117743913,No
1134017186,No
1010861130,No
1117696903,No
1057607260,No
1295324046,No
1137199443,No
1348202144,No
1356028266,No
1451600756,No
1119401639,No
1354994915,No
1047248028,No
1057611877,No
1057610208,No
1133882187,No
1010894280,No
1137221229,No
1295302260,No
1309026645,No
1134058849,No
1356027333,No
1133850345,No
1133894550,No
1348171934,No
1353320389,No
1353229821,No
1355061576,No
1354991569,No
1412383909,No
1356656085,No
1134019931,No
1049772602,No
1133987322,No
1317008244,No
1402998775,No
1049774076,No
1117953304,No
1131217447,No
1317179702,No
1348290697,No
1353324992,No
1356678541,No
1117734272,No
1315689561,No
1353331301,No
1356040088,No
1119405309,No
1316976966,No
1317015260,No
1119361788,No
1356756686,No
1049807083,No
1010890948,No
1353221729,No
1355924777,No
1356023460,No
1403265802,No
1412407982,No
1084500895,No
1117911498,No
1010821279,No
1119363646,No
1131632537,No
1309108271,No
1402962293,No
1117677049,No
1139876726,No
1309072745,No
1317174896,No
1348267534,No
1084475897,No
1117765971,No
1119374174,No
1139995744,No
1315660284,No
1117872460,No
1117977257,No
1348161443,No
1414497598,No
1117883131,No
1317018592,No
1309066608,No
1317003438,No
1348194052,No
1355062509,No
1355063050,No
1010859092,No
1133983329,No
1144000306,No
1348200444,No
1355960469,No
1356728883,No
1317004769,No
1348136408,No
1317034573,No
1412381510,No
1414491747,No
1414496124,No
1119388884,No
1353332377,No
1354996893,No
1355901577,No
1084495044,No
1131585587,No
1133853820,No
1133976854,No
1317185951,No
1317172174,No
1348157006,No
1133860295,No
1131624648,No
1295303027,No
1288408805,No
1355932666,No
1134047027,No
1355912414,No
1081087867,No
1133928430,No
1134045553,No
1139975492,No
1348208393,No
1355914813,No
1356698455,No
1073622334,No
1117746658,No
1119355734,No
1119402684,No
1353339393,No
1356055136,No
1117878491,No
1129524361,No
1131584113,No
1348106544,No
1353304205,No
1356055700,No
1117877017,No
1117911100,No
1348141732,No
1354980145,No
1414535162,No
1133909283,No
1131627024,No
1084473859,No
1309099984,No
1316984878,No
1353317667,No
1355986460,No
1356629756,No
1010824791,No
1073623808,No
1117879078,No
1137199646,No
1356038050,No
1355070939,No
1139902717,No
1288395343,No
1356005441,No
1356626470,No
1356665508,No
1414521926,No
1356643782,No
1353243057,No
1356034515,No
1414500177,No
1119393321,No
1356045773,No
1355952039,No
1010825378,No
1353298294,No
1131246544,No
1355002240,No
1123941414,No
1295311314,No
1355942450,No
1412384075,No
1049779077,No
1134028421,No
1295317030,No
1010849849,No
1295299695,No
1348112621,No
1353297956,No
1353217630,No
1356001004,No
1010912840,No
1133846292,No
1134043695,No
1355937472,No
1057603928,No
1117696565,No
1315695472,No
1355990897,No
1356025521,No
1131585218,No
1295341885,No
1295350541,No
1348279296,No
1353263309,No
1355019936,No
1356659597,No
1131633642,No
1353336250,No
1355923672,No
1010822979,No
1117728218,No
1131659633,No
1088851396,No
1139895166,No
1137214754,No
1295343359,No
1348221291,No
1353285427,No
1353379161,No
1348212635,No
1355064321,No
1356053324,No
1010850782,No
1010842126,No
1123976399,No
1138121619,No
1315665654,No
1414511232,No
1057622534,No
1112173638,No
1119339896,No
1123935134,No
1295298785,No
1355947233,No
1073611474,No
1123948596,No
1134047568,No
1134059556,No
1412385549,No
1010849308,No
1131596642,No
1137184372,No
1295365085,No
1315707460,No
1355074812,No
1356751316,No
1117673906,No
1131670124,No
1288414490,No
1139896099,No
1139896640,No
1117733565,No
1133956774,No
1133950525,No
1133965430,No
1353332008,No
1348226999,No
1451661566,No
1356719640,No
1084489133,No
1117965999,No
1353324826,No
1010847894,No
1119380228,No
1316975575,No
1117914183,No
1356023543,No
1117883071,No
1117746801,No
1131615992,No
1315668376,No
1317174069,No
1354974460,No
1353353983,No
1355891710,No
1355941322,No
1414549752,No
1134050396,No
1348241122,No
1353277335,No
1355036661,No
1356040569,No
1402889458,No
1356638999,No
1123937255,No
1355969832,No
1356005381,No
1353248825,No
1348280747,No
1356721197,No
1010916029,No
1084518997,No
1131661528,No
1123959854,No
1131234579,No
1134068896,No
1353257338,No
1355069608,No
1414508630,No
1412476764,No
1117786449,No
1117897157,No
1353322871,No
1353300272,No
1356036493,No
1084480500,No
1117961193,No
1139982734,No
1348297796,No
1356653423,No
1073620416,No
1117709778,No
1131618594,No
1133979313,No
1353302513,No
1348253734,No
1084469723,No
1348306655,No
1348180049,No
1355931335,No
1131670041,No
1133932987,No
1133883375,No
1353288450,No
1412387060,No
1133914166,No
1133995740,No
1317004262,No
1403244110,No
1041675268,No
1295351797,No
1134026377,No
1134025295,No
1315656737,No
1315963237,No
1355038696,No
1131574910,No
1315677985,No
1353331375,No
1049763253,No
1088860395,No
1117755560,No
1131619209,No
1084487355,No
1117672626,No
1131640457,No
1010922529,No
1133940303,No
1133879699,No
1315670219,No
1356718317,No
1117905993,No
1119391626,No
1133882553,No
1353246383,No
1084509940,No
1119370378,No
1133921113,No
1134028870,No
1356048798,No
1117738142,No
1295348222,No
1356004244,No
1414517028,No
1412407332,No
1412388938,No
1355045643,No
1353350745,No
1412386084,No
1317167193,No
1353321468,No
1353383815,No
1412384063,No
1133912205,No
1133933453,No
1134024356,No
1353320589,No
1353278972,No
1073635229,No
1119340079,No
1117900360,No
1133968484,No
1356016667,No
1403238402,No
1403226377,No
1295329204,No
1134011498,No
1316976479,No
1353222739,No
1354969837,No
1117676058,No
1117894449,No
1131210577,No
1134030831,No
1353320950,No
1353320071,No
1315691092,No
1317011149,No
1353363964,No
1354991603,No
1355068769,No
1355067687,No
1117606764,No
1117739284,No
1309131070,No
1317173104,No
1353307731,No
1355005543,No
1414523397,No
1123961614,No
1123969440,No
1355019844,No
1356664878,No
1117696270,No
1134046168,No
1117901442,No
1123972437,No
1295306041,No
1133976513,No
1134024920,No
1348304296,No
1414494323,No
1049770306,No
1105647796,No
1139992964,No
1288414080,No
1353312560,No
1348240349,No
1348162350,No
1414514489,No
1414520400,No
1117789606,No
1117788727,No
1131214573,No
1295311952,No
1356051134,No
1117690359,No
1105645678,No
1134039175,No
1139993843,No
1138102320,No
1295326410,No
1317199948,No
1356721629,No
1073610669,No
1348106432,No
1356622382,No
1414501067,No
1138122171,No
1348225530,No
1353289915,No
1355035181,No
1414517486,No
1084473355,No
1117716436,No
1355950490,No
1117674458,No
1117901960,No
1295342311,No
1315679270,No
1309073237,No
1355999415,No
1112173194,No
1123954621,No
1133955783,No
1348219101,No
1355944751,No
1356048340,No
1356706292,No
1073627088,No
1295299815,No
1356056730,No
1010900763,No
1131661081,No
1317171707,No
1356684729,No
1049777253,No
1112181538,No
1010859521,No
1010878997,No
1137206487,No
1288398743,No
1315923941,No
1355070369,No
1356726143,No
1414509096,No
1133975116,No
1356629186,No
1356713600,No
1414503749,No
1315671759,No
1356676700,No
1414552674,No
1010906359,No
1119406820,No
1133897747,No
1295354966,No
1117888741,No
1131583457,No
1131574174,No
1353314160,No
1354973352,No
1356650434,No
1414512889,No
1295350340,No
1295313552,No
1316982390,No
1451728355,No
1356698781,No
1010893816,No
1105648360,No
1133884528,No
1137220224,No
1315704311,No
1315700518,No
1315938760,No
1049777757,No
1047252181,No
1049813463,No
1084081465,No
1403097492,No
1010823139,No
1049771906,No
1315696439,No
1317003638,No
1348126080,No
1315661815,No
1010841894,No
1084494806,No
1117871947,No
1288323598,No
1309042563,No
1356711685,No
1348311461,No
1356635037,No
1356758071,No
1402723215,No
1010824536,No
1117942999,No
1137211880,No
1353229025,No
1355075341,No
1355935986,No
1356747188,No
1049779732,No
1117936570,No
1117964247,No
1137187214,No
1288400200,No
1139977252,No
1348118254,No
1348173608,No
1348163243,No
1355914738,No
1117892677,No
1131642169,No
1133867073,No
1295358166,No
1316990637,No
1084511600,No
1134027038,No
1131626832,No
1139989532,No
1348111261,No
1353292769,No
1348226469,No
1353283283,No
1356647941,No
1131623978,No
1348132509,No
1356041708,No
1356669189,No
1348268965,No
1356669707,No
1084491231,No
1117745338,No
1348153442,No
1355899401,No
1355079795,No
1084504653,No
1117940145,No
1309024687,No
1348149506,No
1355014969,No
1356691473,No
1049806891,No
1309125016,No
1315679442,No
1356712721,No
1451656725,No
1131235964,No
1315658194,No
1356057045,No
1049754909,No
1049814920,No
1315914973,No
1348255746,No
1353209174,No
1348238434,No
1355084624,No
1356737905,No
1117902478,No
1119364009,No
1107985933,No
1131596819,No
1139973677,No
1309061272,No
1348197710,No
1355910284,No
1119385257,No
1133864534,No
1309057336,No
1348186452,No
1355085503,No
1356700238,No
1010889362,No
1112170655,No
1119388111,No
1117963368,No
1295333343,No
1309095942,No
1353307588,No
1081091273,No
1119402366,No
1134022066,No
1316985808,No
1356032425,No
1117931034,No
1092227389,No
1131248822,No
1131221145,No
1316999184,No
1315956951,No
1353284365,No
1084507507,No
1049820628,No
1134005962,No
1355937068,No
1356734533,No
1117963165,No
1131632368,No
1317175079,No
1353354538,No
1348153960,No
1353230625,No
1355021759,No
1355906709,No
1355917074,No
1133847425,No
1134050622,No
1353234561,No
1356000294,No
1117958711,No
1131607184,No
1348206821,No
1353255809,No
1353273121,No
1355035699,No
1356013670,No
1010878479,No
1084471958,No
1131585936,No
1356630065,No
1088850451,No
1143971103,No
1355010515,No
1356688101,No
1117694813,No
1131649162,No
1123971040,No
1315712858,No
1353213831,No
1133944382,No
1129518218,No
1133847943,No
1131617549,No
1123949792,No
1348149303,No
1353331518,No
1403240317,No
1133854372,No
1348311979,No
1355074259,No
1139892057,No
1355896344,No
1010905074,No
1353368996,No
1024024480,No
1348197538,No
1355026416,No
1414498777,No
1412389081,No
1117909786,No
1119363445,No
1133904740,No
1353291876,No
1356681672,No
1356700066,No
1414520025,No
1414518943,No
1117690877,No
1088859562,No
1309074130,No
1348203246,No
1353270628,No
1348221640,No
1049773137,No
1049793034,No
1117706297,No
1123973038,No
1356733076,No
1049814236,No
1117721926,No
1117965787,No
1133873622,No
1138129937,No
1356629584,No
1414482043,No
1119390664,No
1353225278,No
1355085586,No
1356670683,No
1131661877,No
1309030635,No
1315654739,No
1353226629,No
1356048303,No
1084478493,No
1119336684,No
1355062895,No
1402732604,No
1414525890,No
1133984422,No
1355050060,No
1414534595,No
1117713267,No
1117789892,No
1117931658,No
1353283403,No
1355084189,No
1092225534,No
1134022404,No
1353287917,No
1348181082,No
1356707268,No
1119380577,No
1131574091,No
1288415394,No
1356042392,No
1355917698,No
1010883946,No
1057606229,No
1117934406,No
1117762012,No
1131582166,No
1123977552,No
1133913708,No
1137217055,No
1317171624,No
1353224219,No
1348159788,No
1414524877,No
1119407444,No
1137198601,No
1315678812,No
1348214873,No
1353254126,No
1348189403,No
1353366998,No
1131239711,No
1348167863,No
1353300798,No
1356717693,No
1084483697,No
1133869108,No
1133977406,No
1137206968,No
1143995806,No
1414537758,No
1119377783,No
1131616587,No
1295320605,No
1414473968,No
1010901739,No
1010921636,No
1133869815,No
1355031268,No
1353290081,No
1356024599,No
1353286904,No
1353252729,No
1348227047,No
1355897509,No
1117956315,No
1133917223,No
1133878520,No
1348305069,No
1355982103,No
